﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
7290706T1024,パッチテスト試薬塩酸キニーネ1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,0
7290706T1024,パッチテスト試薬塩酸ジフェンヒドラミン5％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,0
7290706T1024,パッチテスト試薬塩酸プロカイン1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,0
7290706T1024,パッチテスト試薬金属塩化アルミニウム2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化コバルト2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化パラジウム1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化マンガン2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化亜鉛2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化金酸0.2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化第二スズ1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化第二水銀0.05％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化第二鉄2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属塩化白金酸0.5％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属三塩化インジウム1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属四塩化イリジウム1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属臭化銀2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属重クロム酸カリウム0.5％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属硫酸クロム2％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,0
7290706T1024,パッチテスト試薬金属硫酸ニッケル5％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7290706T1024,パッチテスト試薬金属硫酸銅1％,パッチテスト試薬,1mL又は1g,鳥居,外,,先発品（後発無し）,1
7212701K4029,バリエネマLC,硫酸バリウム,30％400mL1個,日医工,外,,後発品,1
2290701G1039,パルミコート100μgタービュヘイラー112吸入,ブデソニド,11.2mg1瓶（100μｇ）,アストラゼネカ,外,,先発品（後発無し）,1
2290701G3031,パルミコート200μgタービュヘイラー112吸入,ブデソニド,22.4mg1瓶（200μg）,アストラゼネカ,外,,先発品（後発無し）,1
2290701G4020,パルミコート吸入液0.25mg,ブデソニド,0.25mg2mL1管,アストラゼネカ,外,,先発品,1
2290701G5026,パルミコート吸入液0.5mg,ブデソニド,0.5mg2mL1管,アストラゼネカ,外,,先発品,1
1169701S3022,ハルロピテープ24mg,ロピニロール塩酸塩,24mg1枚,協和キリン,外,,先発品（後発無し）,1
1169701S4029,ハルロピテープ32mg,ロピニロール塩酸塩,32mg1枚,協和キリン,外,,先発品（後発無し）,1
1169701S1020,ハルロピテープ8mg,ロピニロール塩酸塩,8mg1枚,協和キリン,外,,先発品（後発無し）,1
6113700M1023,バンコマイシン眼軟膏1％,バンコマイシン塩酸塩,1％1g,日東メディック,外,,先発品（後発無し）,1
1319720Q8258,ヒアルロン酸Na0.85眼粘弾剤1％「生化学」,精製ヒアルロン酸ナトリウム,1％0.85mL1筒,参天,外,,後発品★,1
1319720Q9068,ヒアルロン酸Na1.1眼粘弾剤1％MV「センジュ」,精製ヒアルロン酸ナトリウム,1%1.1mL1筒,武田,外,,後発品,1
1319720Q4031,ヒアレインミニ点眼液0.1％,精製ヒアルロン酸ナトリウム,0.1％0.4mL1個,参天,外,局方品,先発品（後発無し）,1
1319720Q5038,ヒアレインミニ点眼液0.3％,精製ヒアルロン酸ナトリウム,0.3％0.4mL1個,参天,外,局方品,先発品（後発無し）,1
1319720Q3078,ヒアレイン点眼液0.1％,精製ヒアルロン酸ナトリウム,0.1％5mL1瓶,参天,外,局方品,先発品,1
1319731Q2045,ビーエスエスプラス500眼灌流液0.0184％,オキシグルタチオン,0.46％20mL1瓶(希釈液付),日本アルコン,外,,先発品（他剤形）,1
1319720Y1040,ヒーロンV眼粘弾剤2.3％シリンジ0.6mL,精製ヒアルロン酸ナトリウム,2.3％0.6mL1筒,エイエムオーＪ,外,,先発品（後発無し）,1
1319720Q8215,ヒーロン眼粘弾剤1％シリンジ0.85mL,精製ヒアルロン酸ナトリウム,1％0.85mL1筒,エイエムオーＪ,外,,先発品,1
1319816Q1034,ビスコート0.5眼粘弾剤,精製ヒアルロン酸ナトリウム＼コンドロイチン硫酸エステルナトリウム,0.5mL1筒,日本アルコン,外,,後発品,1
2149700S3020,ビソノテープ2mg,ビソプロロール,2mg1枚,トーアエイヨー,外,,先発品（後発無し）,1
2149700S1027,ビソノテープ4mg,ビソプロロール,4mg1枚,トーアエイヨー,外,,先発品（後発無し）,1
2149700S2023,ビソノテープ8mg,ビソプロロール,8mg1枚,トーアエイヨー,外,,先発品（後発無し）,1
6250700M1219,ビダラビン軟膏3％「F」,ビダラビン,3％1g,富士製工,外,,後発品,1
261970BQ4042,ヒビスコール液A0.5％,クロルヘキシジングルコン酸塩,,サラヤ,外,,,1
1317712M1031,ピマリシン眼軟膏1％「センジュ」,ピマリシン,10mg1g,武田,外,,先発品（後発無し）,1
3339950N1035,ヒルドイドクリーム0.3％,ヘパリン類似物質,1g,マルホ,外,,準先発,1
3339950M1137,ヒルドイドソフト軟膏0.3％,ヘパリン類似物質,1g,マルホ,外,,準先発,1
3339950Q1074,ヒルドイドローション0.3％,ヘパリン類似物質,1g,マルホ,外,,準先発,1
2290805G2023,ビレーズトリエアロスフィア120吸入,ブデソニド＼グリコピロニウム臭化物＼ホルモテロールフマル酸塩水和物,120吸入1キット,アストラゼネカ,外,,先発品（後発無し）,1
1319706Q3043,ピレノキシン懸濁性点眼液0.005％「参天」,ピレノキシン,0.005％5mL1瓶,参天,外,,後発品,1
2699710R2024,フィブラストスプレー500,トラフェルミン（遺伝子組換え）,500μg1瓶(溶解液付),科研,外,,先発品（後発無し）,1
2649804X1192,フェノール・亜鉛華リニメント「ニッコー」,フェノール亜鉛華リニメント,10g,丸石,外,局方品,,1
2649731M1098,フェルビナクスチック軟膏3％「三笠」,フェルビナク,3％1g,三笠,外,,後発品,1
2649731S1291,フェルビナクパップ70mg「ユートク」,フェルビナク,10cm×14cm1枚,祐徳,外,局方品,後発品,1
2649731Q1081,フェルビナクローション3％「ラクール」,フェルビナク,3%1mL,ラクール薬品,外,,後発品,1
8219701S6027,フェントステープ0.5mg,フェンタニルクエン酸塩,0.5mg1枚,久光,外,,先発品,1
8219701S1025,フェントステープ1mg,フェンタニルクエン酸塩,1mg1枚,久光,外,,先発品,1
8219701S2021,フェントステープ2mg,フェンタニルクエン酸塩,2mg1枚,久光,外,,先発品,1
8219701S3028,フェントステープ4mg,フェンタニルクエン酸塩,4mg1枚,久光,外,,先発品,1
8219701S4024,フェントステープ6mg,フェンタニルクエン酸塩,6mg1枚,久光,外,,先発品,1
8219701S5020,フェントステープ8mg,フェンタニルクエン酸塩,8mg1枚,久光,外,,先発品,1
1139700Q4028,ブコラム口腔用液10mg,ミダゾラム,10mg2mL1筒,武田,外,,先発品（後発無し）,1
1139700Q1029,ブコラム口腔用液2.5mg,ミダゾラム,2.5mg0.5mL1筒,武田,外,,先発品（後発無し）,1
1139700Q2025,ブコラム口腔用液5mg,ミダゾラム,5mg1mL1筒,武田,外,,先発品（後発無し）,1
1139700Q3021,ブコラム口腔用液7.5mg,ミダゾラム,7.5mg1.5mL1筒,武田,外,,先発品（後発無し）,1
2634708M1037,フシジンレオ軟膏2％,フシジン酸ナトリウム,20mg1g,アルフレッサＰ,外,,先発品（後発無し）,1
2499701R1095,ブセレリン点鼻液0.15％「F」,ブセレリン酢酸塩,15.75mg10mL1瓶,富士製工,外,,後発品,1
2290801G2033,ブデホル吸入粉末剤60吸入「JG」,ブデソニド＼ホルモテロールフマル酸塩水和物,60吸入1キット,日本ジェネリック,外,,後発品,1
2529707H1063,フラジール腟錠250mg,メトロニダゾール,250mg1錠,富士製工,外,,,1
1319724Q1200,プラノプロフェン点眼液0.1％「参天」,プラノプロフェン,0.1％1mL,参天,外,,後発品,1
2171700S1095,フランドルテープ40mg,硝酸イソソルビド,40mg1枚,トーアエイヨー,外,,先発品,1
1324704Q1033,プリビナ液0.05％,ナファゾリン硝酸塩,0.05％1mL,日新製薬,外,,,1
1316700Q1050,プリビナ点眼液0.5mg/mL,ナファゾリン硝酸塩,0.05％1mL,日新製薬,外,,,1
1319761Q1058,ブリモニジン酒石酸塩点眼液0.1％「日新」,ブリモニジン酒石酸塩,0.1％1mL,日新製薬,外,,後発品,1
1315704Q1140,フルオロメトロン点眼液0.02％「日点」,フルオロメトロン,0.02%1mL,ロートニッテン,外,,後発品,1
1315704Q3150,フルオロメトロン点眼液0.1％「日点」,フルオロメトロン,0.1％1mL,ロートニッテン,外,,後発品,1
2290700G5021,フルタイド100ディスカス,フルチカゾンプロピオン酸エステル,100μg60ブリスター1個,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290700G6028,フルタイド200ディスカス,フルチカゾンプロピオン酸エステル,200μg60ブリスター1個,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290700G4025,フルタイド50ディスカス,フルチカゾンプロピオン酸エステル,50μg60ブリスター1個,グラクソ・スミスクライン,外,,先発品（後発無し）,1
1329711Q1030,フルチカゾンフランカルボン酸エステル点鼻液27.5μg「武田テバ」56噴霧用,フルチカゾンフランカルボン酸エステル,3mg6g1キット,武田,外,,後発品,1
2290802G4022,フルティフォーム125エアゾール120吸入用,フルチカゾンプロピオン酸エステル＼ホルモテロールフマル酸塩水和物,120吸入1瓶,杏林,外,,先発品（後発無し）,1
2290802G1023,フルティフォーム50エアゾール56吸入用,フルチカゾンプロピオン酸エステル＼ホルモテロールフマル酸塩水和物,56吸入1瓶,杏林,外,,先発品（後発無し）,1
4234700M1038,ブレオS軟膏5mg/g,ブレオマイシン硫酸塩,5mg1g,日本化薬,外,,先発品（後発無し）,1
2499700H1036,プレグランディン腟坐剤1mg,ゲメプロスト,1mg1個,小野薬品,外,,先発品（後発無し）,1
2456700X1025,プレドネマ注腸20mg,プレドニゾロンリン酸エステルナトリウム,20mg1個,杏林,外,,後発品,1
24997A2H1020,プロウペス腟用剤10mg,ジノプロストン,,富士製工,外,,,1
7290703T1039,フローレス眼検査用試験紙0.7mg,フルオレセインナトリウム,1枚,あゆみ製薬,外,,後発品,1
2679701Q1055,フロジン外用液5％,カルプロニウム塩化物,5％1mL,第一三共,外,,後発品,1
2699705M1038,プロスタンディン軟膏0.003％,アルプロスタジル　アルファデクス,0.003％1g,小野薬品,外,,先発品（後発無し）,1
2699709M2024,プロトピック軟膏0.03％小児用,タクロリムス水和物,0.03％1g,マルホ,外,,先発品（後発無し）,1
2699709M1028,プロトピック軟膏0.1％,タクロリムス水和物,0.1％1g,マルホ,外,,先発品,1
7121703X1330,プロペト,白色ワセリン,10g,丸石,外,局方品,,1
2655702N1060,フロリードDクリーム1％,ミコナゾール硝酸塩,1％1g,持田,外,,先発品（後発無し）,1
261980CX4023,ヘキザックAL1％綿棒12,クロルヘキシジングルコン酸塩,,吉田製薬,外,,,1
261970BQ5065,ヘキザックAL液1％青,クロルヘキシジングルコン酸塩,,吉田製薬,外,,,1
1317713Q1038,ベストロン点眼用0.5％,セフメノキシム塩酸塩,5mg1mL(溶解後の液として),武田,外,,先発品（後発無し）,1
6290701N1028,ベセルナクリーム5％,イミキモド,5％250mg1包,持田,外,,先発品（後発無し）,1
1315706Q2129,ベタメタゾンリン酸エステルNa・PF眼耳鼻科用液0.1％「日点」,ベタメタゾンリン酸エステルナトリウム,0.1％1mL,ロートニッテン,外,,後発品,1
2646701M2199,ベタメタゾン吉草酸エステル軟膏0.12％「トーワ」,ベタメタゾン吉草酸エステル,0.12％1g,東和薬品,外,,後発品,1
2254700G2034,ベネトリン吸入液0.5％,サルブタモール硫酸塩,0.5％1mL,グラクソ・スミスクライン,外,,先発品（後発無し）,1
1313700Q2070,ベノキシール点眼液0.4％,オキシブプロカイン塩酸塩,0.4％1mL,参天,外,,先発品（後発無し）,1
2699712Q1021,ベピオゲル2.5％,過酸化ベンゾイル,2.5％1g,マルホ,外,,先発品（後発無し）,1
6349800X2028,ベリプラストPコンビセット組織接着用1mL製剤,人フィブリノゲン＼血液凝固第XIII因子＼アプロチニン＼トロンビン＼塩化カルシウム水和物,1mL2キット1組,CSLベーリング,外,,先発品（後発無し）,1
6349800X3024,ベリプラストPコンビセット組織接着用3mL製剤,人フィブリノゲン＼血液凝固第XIII因子＼アプロチニン＼トロンビン＼塩化カルシウム水和物,3mL2キット1組,CSLベーリング,外,,先発品（後発無し）,1
6349800X4020,ベリプラストPコンビセット組織接着用5mL製剤,人フィブリノゲン＼血液凝固第XIII因子＼アプロチニン＼トロンビン＼塩化カルシウム水和物,5mL2キット1組,CSLベーリング,外,,先発品（後発無し）,1
2559807J1020,ヘルミチンS坐剤,リドカイン＼次没食子酸ビスマス＼アミノ安息香酸エチル,1個,日本ジェネリック,外,,,1
2616700Q4092,ベンザルコニウム塩化物消毒液0.025W/V％「日医工」,ベンザルコニウム塩化物,0.025％10mL,日医工,外,局方品,,1
2399715J1020,ペンタサ坐剤1g,メサラジン,1g1個,杏林,外,,先発品（後発無し）,1
2399715X1023,ペンタサ注腸1g,メサラジン,1g1個,杏林,外,,先発品,1
2190701G1025,ベンテイビス吸入液10μg,イロプロスト,10μg1mL1管,バイエル,外,,先発品（後発無し）,1
2529701H2046,ホーリンV腟用錠1mg,エストリオール,1mg1錠,武田,外,,,1
1325703Q1036,ホスミシンS耳科用3％,ホスホマイシンナトリウム,30mg1mL(溶解後の液として),Meiji Seika ファルマ,外,,先発品（後発無し）,1
2451700Q1032,ボスミン外用液0.1％,アドレナリン（エピネフリン）,0.1％1mL,第一三共,外,局方品,,1
2260701F1417,ポビドンヨードガーグル液7％「ケンエー」,ポビドンヨード,7％1mL,健栄,外,,,1
2612701Q1153,ポビドンヨードスクラブ液7.5％「イワキ」,ポビドンヨード,7.5％10mL,岩城,外,,後発品,1
2612701Q3334,ポピヨドン液10％,ポビドンヨード,10％10mL,吉田製薬,外,,後発品,1
2559813M1021,ボラザG軟膏,トリベノシド＼リドカイン,1g,天藤,外,,先発品（後発無し）,1
2634712X1102,ポリミキシンB硫酸塩散50万単位「ファイザー」,ポリミキシンＢ硫酸塩,50万単位1瓶,ファイザー,外,局方品,,1
6349801X4025,ボルヒール組織接着用(3mL),人フィブリノゲン＼人血液凝固第XIII因子＼アプロチニン＼トロンビン＼塩化カルシウム水和物,3mL4瓶1組,日本血液製剤機構,外,,先発品（後発無し）,1
6349801X5021,ボルヒール組織接着用(5mL),人フィブリノゲン＼人血液凝固第XIII因子＼アプロチニン＼トロンビン＼塩化カルシウム水和物,5mL4瓶1組,日本血液製剤機構,外,,先発品（後発無し）,1
2691700M2025,ボンアルファハイ軟膏20μg/g,タカルシトール水和物,0.002％1g,岩城,外,局方品,先発品（後発無し）,1
2699804M1023,マーデュオックス軟膏,マキサカルシトール＼ベタメタゾン酪酸エステルプロピオン酸エステル,1g,マルホ,外,,先発品（後発無し）,1
261970BQ2155,マイクロシールドスクラブ液4％,クロルヘキシジングルコン酸塩,,日本エアリキード,外,,,1
1317715W1028,マイトマイシン眼科外用液用2mg,マイトマイシンＣ,2mg1瓶,協和キリン,外,,先発品（後発無し）,1
2691702M1060,マキサカルシトール軟膏25μg/g「タカタ」,マキサカルシトール,0.0025％1g,高田,外,,後発品,1
2171701R4038,ミオコールスプレー0.3mg,ニトログリセリン,0.65％7.2g1缶,トーアエイヨー,外,,先発品（後発無し）,1
1319701Q4020,ミケランLA点眼液2％,カルテオロール塩酸塩,2％1mL,大塚製薬,外,,先発品,1
1319823Q1026,ミケルナ配合点眼液,カルテオロール塩酸塩＼ラタノプロスト,1mL,大塚製薬,外,,先発品（後発無し）,1
1311705Q1048,ミドリンM点眼液0.4％,トロピカミド,0.4％1mL,参天,外,,,1
1319810Q1053,ミドリンP点眼液,トロピカミド＼フェニレフリン塩酸塩,1mL,参天,外,,,1
2529710X1027,ミレーナ52mg,レボノルゲストレル,1個,バイエル,外,,先発品（後発無し）,1
2233700G2034,ムコフィリン吸入液20％,アセチルシステイン,17.62％2mL1包,エーザイ,外,,,1
2646726Q1046,メサデルムローション0.1％,デキサメタゾンプロピオン酸エステル,0.1％1g,大鵬,外,,先発品,1
2482800S1026,メノエイドコンビパッチ,エストラジオール＼酢酸ノルエチステロン,1枚,久光,外,,先発品（後発無し）,1
2259704G9033,メプチンエアー10μg吸入100回,プロカテロール塩酸塩水和物,0.0143％5mL1キット,大塚製薬,外,,先発品（後発無し）,1
2259704G8037,メプチンキッドエアー5μg吸入100回,プロカテロール塩酸塩水和物,0.0143％2.5mL1キット,大塚製薬,外,,先発品（後発無し）,1
2259704G5020,メプチン吸入液ユニット0.3mL,プロカテロール塩酸塩水和物,0.01％0.3mL1個,大塚製薬,外,,先発品（後発無し）,1
2699715M1023,モイゼルト軟膏0.3％,ジファミラスト,0.3％1g,大塚製薬,外,,先発品（後発無し）,1
2699715M2020,モイゼルト軟膏1％,ジファミラスト,1％1g,大塚製薬,外,,先発品（後発無し）,1
2649729S2169,モーラステープ20mg,ケトプロフェン,7cm×10cm1枚,久光,外,,先発品,1
2649729S3084,モーラステープL40mg,ケトプロフェン,10cm×14cm1枚,久光,外,,先発品,1
1319753Q1037,モキシフロキサシン点眼液0.5％「日点」,モキシフロキサシン塩酸塩,0.5％1mL,ロートニッテン,外,,後発品,1
1329710Q2031,モメタゾン点鼻液50μg「杏林」112噴霧用,モメタゾンフランカルボン酸エステル水和物,9mg18g1瓶,杏林,外,,後発品,1
2699801V1106,ユーパスタコーワ軟膏,精製白糖＼ポビドンヨード,1g,興和,外,,先発品,1
1319739Q1215,ラタノプロスト点眼液0.005％「ニッテン」,ラタノプロスト,0.005％1mL,ロートニッテン,外,,後発品,1
2655710M1042,ラノコナゾール軟膏1％「イワキ」,ラノコナゾール,1％1g,岩城,外,局方品,後発品,1
1259701X1026,ラピフォートワイプ2.5％,グリコピロニウムトシル酸塩水和物,2.5％2.5g1包,マルホ,外,,先発品（後発無し）,1
2790823U1026,リグロス歯科用液キット600μg,トラフェルミン（遺伝子組換え）,600μg1キット,科研,外,,先発品（後発無し）,1
1329713X1025,リティンパ耳科用250μgセット,トラフェルミン（遺伝子組換え）,1セット,ノーベルファーマ,外,,先発品（後発無し）,1
1214701S1078,リドカインテープ18mg「ニプロ」,リドカイン,(18mg)30.5mm×50.0mm1枚,ニプロ,外,,後発品,1
1190700S4109,リバスチグミンテープ18mg「トーワ」,リバスチグミン,18mg1枚,東和薬品,外,,後発品,1
1190700S1100,リバスチグミンテープ4.5mg「トーワ」,リバスチグミン,4.5mg1枚,東和薬品,外,,後発品,1
1190700S2106,リバスチグミンテープ9mg「トーワ」,リバスチグミン,9mg1枚,東和薬品,外,,後発品,1
1329708Q1038,リボスチン点鼻液0.025mg112噴霧用,レボカバスチン塩酸塩,0.025％15mL1瓶,日本新薬,外,,先発品（後発無し）,1
6250702G1028,リレンザ,ザナミビル水和物,5mg1ブリスター,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2647709N1060,リンデロン-VGクリーム0.12％,ベタメタゾン吉草酸エステル＼ゲンタマイシン硫酸塩,1g,塩野義,外,局方品,先発品（後発無し）,1
2647709M1102,リンデロン-VG軟膏0.12％,ベタメタゾン吉草酸エステル＼ゲンタマイシン硫酸塩,1g,塩野義,外,局方品,先発品（後発無し）,1
2646701Q1038,リンデロン-Vローション,ベタメタゾン吉草酸エステル,0.12％1mL,塩野義,外,,準先発,1
2454700J1028,リンデロン坐剤0.5mg,ベタメタゾン,0.5mg1個,塩野義,外,,先発品（後発無し）,1
2473700M2026,ル・エストロジェル0.06％,エストラジオール,0.06％1g,富士製工,外,,先発品（後発無し）,1
2477700H2027,ルティナス腟錠100mg,プロゲステロン,100mg1錠,フェリングＰ,外,,先発品（後発無し）,1
2477700H3023,ルテウム腟用坐剤400mg,プロゲステロン,400mg1個,武田,外,,先発品（後発無し）,1
1125700J4024,ルピアール坐剤50,フェノバルビタールナトリウム,50mg1個,久光,外,,先発品（後発無し）,1
1319757Q1027,ルミガン点眼液0.03％,ビマトプロスト,0.03％1mL,武田,外,,先発品,1
2655712N1039,ルリコナゾールクリーム1％「イワキ」,ルリコナゾール,1％1g,岩城,外,,後発品,1
2399716K1020,レクタブル2mg注腸フォーム14回,ブデソニド,48mg30.8g1瓶,EAファーマ,外,,先発品（後発無し）,1
2642702N1029,レスタミンコーワクリーム1％,ジフェンヒドラミン,1％10g,興和,外,,,1
1319760Q2025,レバミピド懸濁性点眼液2％「参天」,レバミピド,2％5mL1瓶,参天,外,,後発品,1
1149703J1020,レペタン坐剤0.2mg,ブプレノルフィン塩酸塩,0.2mg1個,大塚製薬,外,,先発品（後発無し）,1
1149703J2027,レペタン坐剤0.4mg,ブプレノルフィン塩酸塩,0.4mg1個,大塚製薬,外,,先発品（後発無し）,1
2290803G3020,レルベア100エリプタ30吸入用,フルチカゾンフランカルボン酸エステル＼ビランテロールトリフェニル酢酸塩,30吸入1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290803G4027,レルベア200エリプタ30吸入用,フルチカゾンフランカルボン酸エステル＼ビランテロールトリフェニル酢酸塩,30吸入1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2649735Q1047,ロキソプロフェンNaゲル1％「NP」,ロキソプロフェンナトリウム水和物,1％1g,ニプロ,外,,後発品,1
2649735S3241,ロキソプロフェンナトリウムテープ100mg「日医工」,ロキソプロフェンナトリウム水和物,10cm×14cm1枚,日医工,外,,後発品,1
2646717M1096,ロコイド軟膏0.1％,ヒドロコルチゾン酪酸エステル,0.1％1g,鳥居,外,,先発品（後発無し）,1
2699713Q1026,ロゼックスゲル0.75％,メトロニダゾール,0.75％1g,マルホ,外,,先発品（後発無し）,1
1179700S3024,ロナセンテープ40mg,ブロナンセリン,40mg1枚,住友ファーマ,外,,先発品（後発無し）,1
2477700H4020,ワンクリノン腟用ゲル90mg,プロゲステロン,90mg1管,メルクバイオP,外,,先発品（後発無し）,1
2649704M1074,亜鉛華軟膏 シオエ,亜鉛華軟膏,10g,日本新薬,外,局方品,,1
2179700X1040,亜硝酸アミル「AFP」,亜硝酸アミル,0.25mL1管,アルフレッサＰ,外,局方品,,1
7190701X1095,塩化ナトリウム「ヤマゼン」M,塩化ナトリウム,10g,山善,外,局方品,,1
2616700Q1689,塩化ベンザルコニウム液10w/v％「日医工」,ベンザルコニウム塩化物,10％10mL,日医工,外,局方品,,1
2559808M1020,強力ポステリザン(軟膏),大腸菌死菌浮遊液＼ヒドロコルチゾン,1g,マルホ,外,,,1
1116700X1088,小池笑気,亜酸化窒素,1g,小池メディカル,外,局方品,,1
2615705Q1064,消毒用エタプロコール,消毒用エタノール,10mL,丸石,外,,後発品,1
2171700S1150,硝酸イソソルビドテープ40mg「サワイ」,硝酸イソソルビド,40mg1枚,沢井,外,,後発品,1
2359800J1035,新レシカルボン坐剤,炭酸水素ナトリウム＼無水リン酸二水素ナトリウム,1個,ゼリア,外,,,1
7122704X1269,親水クリーム「ニッコー」,親水クリーム,10g,丸石,外,局方品,,1
1319813Q1049,点眼・点鼻用リンデロンA液,ベタメタゾンリン酸エステルナトリウム＼フラジオマイシン硫酸塩,1mL,塩野義,外,,,1
1311706Q2022,日点アトロピン点眼液1％,アトロピン硫酸塩水和物,1％5mL1瓶,ロートニッテン,外,,,1
2760803M1038,テトラサイクリン・プレステロン歯科用軟膏,エピジヒドロコレステリン＼テトラサイクリン塩酸塩,1g,日本歯科薬品,歯,,,1
2790820Q1040,ネオステリングリーンうがい液0.2％,ベンゼトニウム塩化物,1mL,日本歯科薬品,歯,,,1
631340FA1047,「ビケンHA」,インフルエンザHAワクチン,,ＭＳＤ,注,,,1
631340FA1047,「ビケンHA」,インフルエンザHAワクチン,,田辺三菱,注,,,1
2362400A2026,10％デヒドロコール酸注「ニッシン」,デヒドロコール酸,10％10mL1管,日新製薬,注,局方品,,1
3231400G3028,5％糖液キットH(50mL),ブドウ糖,5％50mL1キット,ニプロ,注,局方品,後発品,1
333950AX1030,ACD-A液 500mL,クエン酸ナトリウム水和物＼クエン酸水和物＼ブドウ糖,,テルモ,注,,,1
636140AA5020,DTビック,沈降ジフテリア破傷風混合トキソイド,,田辺三菱,注,,,1
3410541D1027,Dドライ透析剤2.75S,塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼氷酢酸＼ブドウ糖＼炭酸水素ナトリウム,2瓶1組,日機装,注,,先発品（後発無し）,1
7290415G2027,EOB・プリモビスト注シリンジ(10mL),ガドキセト酸ナトリウム,18.143％10mL1筒,バイエル,注,,先発品（後発無し）,1
7290415G1020,EOB・プリモビスト注シリンジ(5mL),ガドキセト酸ナトリウム,18.143％5mL1筒,バイエル,注,,先発品（後発無し）,1
3131400A5065,FAD注20mg(ツルハラ),フラビンアデニンジヌクレオチド,20mg1管,鶴原,注,,後発品,1
4300448A1027,FDGスキャン注,フルデオキシグルコース,10MBq,日本メジフィジックス,注,,,1
2413400D2082,HMG注射用150IU「フェリング」,ヒト下垂体性性腺刺激ホルモン,150単位1瓶(溶解液付),フェリングＰ,注,,後発品,1
2413400D4123,HMG注射用150単位「F」,ヒト下垂体性性腺刺激ホルモン,150単位1管(溶解液付),富士製工,注,,後発品,1
2413400D1086,HMG注射用75IU「フェリング」,ヒト下垂体性性腺刺激ホルモン,75単位1瓶(溶解液付),フェリングＰ,注,,後発品,1
2413400D3143,HMG注射用75単位「F」,ヒト下垂体性性腺刺激ホルモン,75単位1管(溶解液付),富士製工,注,,後発品,1
3319402G4024,KCL注20mEqキット「テルモ」,塩化カリウム,1モル20mL1キット,テルモ,注,,後発品,1
3319402G2030,KCL補正液キット20mEq,塩化カリウム,0.4モル50mL1キット,大塚製薬,注,,,1
7223400A1037,LH-RH注0.1mg「タナベ」,ゴナドレリン酢酸塩,0.1mg1管,ニプロES P,注,,先発品（後発無し）,1
2413403D3023,uFSH注用150単位「あすか」,精製下垂体性性腺刺激ホルモン,150単位1瓶(溶解液付),武田,注,,後発品,1
2413403D2027,uFSH注用75単位「あすか」,精製下垂体性性腺刺激ホルモン,75単位1瓶(溶解液付),武田,注,,後発品,1
4291464E1027,アーウィナーゼ筋注用10000,クリサンタスパーゼ,"10,000単位1瓶",大原薬工,注,,先発品（後発無し）,1
3399500G1025,アートセレブ脳脊髄手術用洗浄灌流液,ブドウ糖＼塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼炭酸水素ナトリウム＼塩化カリウム＼リン酸二水素カリウム,500mL1キット,大塚製薬,注,,先発品（後発無し）,1
4291415A1021,アービタックス注射液100mg,セツキシマブ(遺伝子組換え),100mg20mL1瓶,メルクバイオP,注,,先発品（後発無し）,1
